"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grésiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grésiat","http://www.w3.org/2000/01/rdf-schema#label","Grésiat"
"http://fr.dbpedia.org/resource/Grésiat","http://www.w3.org/2000/01/rdf-schema#comment","Grésiat ou Gréziat est une ancienne commune du département de l'Ain qui fut absorbée par Saint-Cyr-sur-Menthon en 1796."
"http://fr.dbpedia.org/resource/Grésiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grésiat"
"http://fr.dbpedia.org/resource/Grésiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Prononciation-fr-01_-_Gréziat.oga"
"http://fr.dbpedia.org/resource/Grésiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28973967"
"http://fr.dbpedia.org/resource/Grésiat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6zx4jyd"
"http://fr.dbpedia.org/resource/Grésiat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grésiat"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageID",1160836
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageRevisionID",184924444
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain_d'Occident"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_Bresse"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Grésiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
