"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://www.w3.org/2000/01/rdf-schema#label","Péribée (Océanide)"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://www.w3.org/2000/01/rdf-schema#comment","Péribée ou Périboée (en grec ancien Περίβοια) est, dans la mythologie grecque archaïque, une Océanide, fille d'Océan et de Téthys. Elle épouse le Titan Lélantos dont elle a une fille, Aura (la Brise et l'Air frais du matin)."
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411899"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peribea_(Oceanina)"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lmqxg"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageID",1483887
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageRevisionID",179560273
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaïa"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(mythologie)"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aura_(mythologie)"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lélantos"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_archaïque"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu_fleuve"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théogonie_(Hésiode)"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïades"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téthys_(mythologie)"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanides"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_(mythologie)"
"http://fr.dbpedia.org/resource/Péribée_(Océanide)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néphélées"
