"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2000/01/rdf-schema#label","Baie des Trépassés"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2000/01/rdf-schema#label","Baie des Trépassés"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2000/01/rdf-schema#label","Baie des Trépassés"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2000/01/rdf-schema#comment","La baie des Trépassés est une dépression située à l'extrémité occidentale du cap Sizun. Enserrée entre les falaises de la pointe du Raz et la pointe du Van, elle constitue une côte basse sur la façade atlantique et se trouve sur les communes de Plogoff et de Cléden-Cap-Sizun (territoire du Cap Sizun). Faisant partie de la Côte d'Iroise, son rivage forme une longue plage de sable reliant les deux pointes. La baie des Trépassés est partie intégrante du Grand Site de France Pointe du Raz en Cap Sizun, et à ce titre sa protection et sa gestion sont assurées par le Syndicat mixte pour l'aménagement et la protection de la Pointe du Raz et du Cap Sizun."
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Baie_des_Trépassés"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baie_des_Trépassés"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmb2np"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2971806/"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трепасе"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Golfeto_de_la_Forpasintoj"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Baie_des_Trépassés"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Baie_des_Trépassés"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baie_des_Trépassés"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q803715"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bae_an_Anaon"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageID",208415
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageRevisionID",191025794
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croyance"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baie_des_Trépassés_ND_Photo.jpg"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_Grand_Site_de_France"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spot_de_surf_en_France"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érosion_différentielle"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breton"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Brizeux"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mylonite"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Le_Braz"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonifère"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Arley"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micaschiste"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raz_de_Sein"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscovite"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Crozon"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cap_Sizun"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Sizun"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métamorphisme"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Saint-Mathieu"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iroise_sea_map-fr.svg"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orogenèse_varisque"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Van"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Souvestre"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(géologie)"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Raz"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléden-Cap-Sizun"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_armoricain"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Vartan"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_côtier"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geologic_map_Armorican_Massif_FR.svg"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_géologique_de_la_pointe_du_Raz.png"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charybde_et_Scylla"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plogoff"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Baie_des_Trépassés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
