"subject","predicate","object"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/2000/01/rdf-schema#label","Storm (album)"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Storm est le cinquième album studio d'Heather Nova, sorti en 2003."
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/135464"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3499824"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/360962c2-ecd5-3baa-ae63-4680f6dc7d13"
"http://fr.dbpedia.org/resource/Storm_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Storm_(Heather_Nova_album)"
"http://fr.dbpedia.org/resource/Storm_(album)","http://dbpedia.org/ontology/wikiPageID",1325774
