"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Gómez Mir"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2000/01/rdf-schema#label","Eugenio Gómez Mir"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2000/01/rdf-schema#comment","Eugenio Gómez Mir , né à Grenade en 1877 et mort en 1938 dans la même ville, est un peintre espagnol de la fin du XIXe et du début du XXe siècle. Il est connu pour œuvre style moderniste (Art nouveau). Son travail se divise en deux périodes. À ses débuts, il réalise des aquarelles sur papier. Plus tard, son œuvre se caractérise par l'huile sur carton. Ses principales créations sont inspirées des paysages de Grenade : Jardines Altos del Generalife, Paisaje de la Alpujarra (exposé au Musée des Beaux-Arts de Grenade) ou La torre del castillo, par exemple."
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/130243"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eugenio_Gómez_Mir"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00076475"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/9790"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500035505"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x6jp0"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eugenio_Gómez_Mir"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95901821"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eugenio_Gómez_Mir"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eugenio_Gómez_Mir"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8846143"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageID",13271895
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageRevisionID",181230908
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhambra_(Grenade)"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carton_(matériau)"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_espagnol_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature_morte"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/wikiPageLength",2524
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Grenade_(Espagne)"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_espagnol_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_espagnol_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_s"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eugenio_Gómez_Mir?oldid=181230908&ns=0"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eugenio_Gómez_Mir"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/birthName","Eugenio Gómez Mir"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/abstract","Eugenio Gómez Mir , né à Grenade en 1877 et mort en 1938 dans la même ville, est un peintre espagnol de la fin du XIXe et du début du XXe siècle. Il est connu pour œuvre style moderniste (Art nouveau). Son travail se divise en deux périodes. À ses débuts, il réalise des aquarelles sur papier. Plus tard, son œuvre se caractérise par l'huile sur carton. Ses principales créations sont inspirées des paysages de Grenade : Jardines Altos del Generalife, Paisaje de la Alpujarra (exposé au Musée des Beaux-Arts de Grenade) ou La torre del castillo, par exemple. Mais il a également effectué des natures mortes qui représentent du gibier, des fruits, des fleurs, des ustensiles de table ou des antiquités. Une plaque commémorative lui rend hommage près de l'Alhambra."
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Eugenio_Gómez_Mir","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
