"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018","http://www.w3.org/2000/01/rdf-schema#label","Sport aux États-Unis en août 2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49108447"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:August_2018_sports_events_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_أغسطس_2018_الرياضية_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ağustos_2018'de_Amerika_Birleşik_Devletleri'nde_spor_etkinlikleri"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018","http://dbpedia.org/ontology/wikiPageID",11859916
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018","http://dbpedia.org/ontology/wikiPageRevisionID",150576232
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Sport aux États-Unis en août 2018"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays_et_par_mois"
"http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_août_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_aux_États-Unis_en_août_2018?oldid=150576232&ns=14"
