"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#label","Jean Vanden Eeckhoudt"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#comment","Jean Vanden Eeckhoudt, dit Vanden, né à Bruxelles en 1875 et mort en 1946, est un peintre belge."
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/jean-van-den-eeckhoudt"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/79210"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00057606"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=113408"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=7568"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Van_den_Eeckhoudt"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jean-van-den-eeckhoudt/past-auction-results"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=88795571-04ed-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-48404.aspx"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0069507.xml"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6678_9105"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120796430/id"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx59x"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070465177"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500088548"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Van_den_Eeckhoudt"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3174959"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74659993"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1976333A"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Van_den_Eeckhoudt"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageID",5052466
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageRevisionID",191410015
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_royal_d'Art_moderne_à_Bruxelles"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Guinotte_(industriel)"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_vanden_eeckhoudt,_interno._s.d._(1900-20_ca.).jpg"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musées_royaux_des_Beaux-Arts_de_Belgique"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Jenisch_Vevey"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothy_Bussy"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Khnopff"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1875"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ensor"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Van_Rysselberghe"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_fauve_belge"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_Verheyden"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morlanwelz"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Claus"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointillisme"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_XX"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fierens"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Martin_du_Gard"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Matisse"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvisme"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoum_Walter"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1946"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postimpressionnisme"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Racine"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(peinture)"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fine-arts-museum.be/fr/la-collection/jean-vanden-eeckhoudt-portrait-du-peintre-et-de-sa-femme%3Fartist=vanden-eeckhoudt-jean-1"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fine-arts-museum.be/fr/la-collection/jean-vanden-eeckhoudt-les-citrons%3Fartist=vanden-eeckhoudt-jean-1"
"http://fr.dbpedia.org/resource/Jean_Vanden_Eeckhoudt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fine-arts-museum.be/fr/la-collection/jean-vanden-eeckhoudt-portrait-de-paul-lambotte-directeur-general-des-beaux-arts%3Fartist=vanden-eeckhoudt-jean-1"
