"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2000/01/rdf-schema#label","Lista wysp świata według powierzchni"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2000/01/rdf-schema#label","Lista de ilhas por área"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2000/01/rdf-schema#label","Lijst van eilanden naar grootte"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2000/01/rdf-schema#label","Список островів за площею"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2000/01/rdf-schema#label","Isole per superficie"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2000/01/rdf-schema#label","岛屿面积列表"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2000/01/rdf-schema#label","Lista över världens största öar"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2000/01/rdf-schema#label","Liste d'îles par superficie"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste des principales îles classées par superficie décroissante. Toutes les îles de plus de 3 000 km2 sont répertoriées. Les masses continentales sont données à titre de comparaison."
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/verdens_største_øyer"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Adaların_dünyada_sahəsinə_görə_sıralaması"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Аудан_бойынша_аралдар_тізімі"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_острва_по_површини"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_øyer_etter_størrelse"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_островов_по_площади"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://rmy.dbpedia.org/resource/Patrinipen_le_dvipengo_palal_o_baripen"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/භූමි_ප්‍රමාණය_අනුව_දූපත්_ලැයිස්තුව"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pasaules_lielākās_salas"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_najväčších_ostrovov"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dei_største_øyane_i_verda"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_per_superficie"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_insuloj_laŭ_areo"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_världens_största_öar"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جزیرےآں_دی_لسٹ_بلحاظ_رقبہ"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Spisak_ostrva_po_površini"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আয়তন_অনুসারে_পৃথিবীর_সমস্ত_দ্বীপপুঞ্জের_তালিকা"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_islands_by_area"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_maailman_suurimmista_saarista"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Listaan_dagiti_isla_babaen_ti_kalawa"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_islands_by_area"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhestr_o_ynysoedd_mwyaf_y_byd"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/島の一覧_(面積順)"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Listi_stærstu_eyja_heims"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جزائر_کی_فہرست_بلحاظ_رقبہ"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_островів_за_площею"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saarte_loend_pindalati"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104176"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_eilanden_naar_grootte"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yüzölçümlerine_göre_adalar_listesi"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_pulau_menurut_luas_wilayah"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pratélaning_pulo_miturut_amba"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_pulau_di_dunia_mengikut_keluasan"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_otokov_po_površini"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_đảo_theo_diện_tích"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_wysp_świata_według_powierzchni"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อเกาะเรียงตามขนาด"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Föld_legnagyobb_szigeteinek_listája"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വിസ്തീർണ്ണമനുസരിച്ചുള്ള_ദ്വീപുകളുടെ_പട്ടിക"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Orodha_ya_visiwa_kwa_eneo"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_insule_grupate_după_suprafață"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lista_de_illas_por_superficie"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lista_e_ishujve_sipas_sipërfaqes"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կղզիների_ցանկն_ըստ_տարածքի"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Didžiausios_salos"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_جزیره‌ها_بر_پایه_مساحت"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الجزر_حسب_المساحة"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/List_von_de_gröttsten_Eilannen_op_de_Welt"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Rolley_ellanyn_rere_eaghtyr"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Llista_d'islles_por_superficie_y_población"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Спіс_астравоў_паводле_плошчы"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_größten_Inseln_der_Erde"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'illes_per_àrea"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კუნძულების_სია_ფართობის_მიხედვით"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/면적순_섬_목록"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_νησιών_ανά_έκταση"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_ilhas_por_área"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/岛屿面积列表"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_největších_ostrovů"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Islas_por_superficie_y_población"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageID",133052
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageRevisionID",187089761
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Ogourchinskiy"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fionie"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pate_(île)"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M'Bamou"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Nunivak"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï_(île)"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timor"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangka"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahlak_Kebir"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Melville_(Nunavut_et_les_Territoires_du_Nord-Ouest)"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ufenau"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramree"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belitung"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_l'Amirauté"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andros_(Bahamas)"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Melville_(Australie)"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bougainville_(île)"
"http://fr.dbpedia.org/resource/Liste_d'îles_par_superficie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongatapu"
