"subject","predicate","object"
"http://fr.dbpedia.org/resource/Whisky_coca","http://www.w3.org/2000/01/rdf-schema#label","Whisky coca"
"http://fr.dbpedia.org/resource/Whisky_coca","http://www.w3.org/2000/01/rdf-schema#label","Whiskey Cola"
"http://fr.dbpedia.org/resource/Whisky_coca","http://www.w3.org/2000/01/rdf-schema#comment","Le whisky coca (ou whisky cola), stylisé whisky-coca, est un highball classique et long drink composé de whisky, de coca et de glace. Classiquement, le whisky coca est fabriqué avec du whisky bourbon et du Coca-Cola. Cependant, de nombreuses autres variantes sont préparées en magasin ou dans les bars."
"http://fr.dbpedia.org/resource/Whisky_coca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13516773"
"http://fr.dbpedia.org/resource/Whisky_coca","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jack_and_Coke"
"http://fr.dbpedia.org/resource/Whisky_coca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Whiskey_Cola"
"http://fr.dbpedia.org/resource/Whisky_coca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_and_Coke"
"http://fr.dbpedia.org/resource/Whisky_coca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxf10g3v"
"http://fr.dbpedia.org/resource/Whisky_coca","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jack_and_Coke"
"http://fr.dbpedia.org/resource/Whisky_coca","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03820095n"
"http://fr.dbpedia.org/resource/Whisky_coca","http://dbpedia.org/ontology/wikiPageID",14206133
"http://fr.dbpedia.org/resource/Whisky_coca","http://dbpedia.org/ontology/wikiPageRevisionID",190096099
"http://fr.dbpedia.org/resource/Whisky_coca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Whisky_coca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_McGraw"
"http://fr.dbpedia.org/resource/Whisky_coca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caramel"
