"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Patricia Kaas (album)"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Patricia Kaas est le dixième album studio de Patricia Kaas, sorti en novembre 2016."
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/album?id=Bikjuitu47yhty62cjusbrttq7e"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1093918"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/14480090"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=PLsmtlSCztUmYNLsiwzngLRZPqBRMlDVzg"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1wFB3Q16An6ETvYfZgofVH"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496940"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/1cbe08ee-95ce-4719-9b3b-cc093000eae5"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1_vp3xq"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Patricia_Kaas_(альбом)"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageID",10390254
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",187175045
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2016"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_(chanteuse)"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Kaas"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daran"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deezer"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Saada"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MusicMe"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_France"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaas_chante_Piaf"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Esposito"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_13_novembre_2015_en_France"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Mazué"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jouishomme"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicme.com/%23/Patricia-Kaas/albums/Patricia-Kaas-0190295903701.html"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deezer.com/album/14480090"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/fr/Patricia-Kaas-Patricia-Kaas/release/9361253"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://dbpedia.org/ontology/wikiPageLength",8200
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2016"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Patricia_Kaas"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://xmlns.com/foaf/0.1/name","Patricia Kaas"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trop_de_citations"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Patricia_Kaas_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
