"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de Carlsten"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2000/01/rdf-schema#label","Fort de Carlsten"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2000/01/rdf-schema#comment","Le fort de Carlsten (Karlstens fästning en suédois) est le château fort construit sur l'île de Marstrand (Marstrandsön) en Bohuslän (Suède). Sa construction commence au XVIIe siècle sous le roi Charles X de Suède. La Suède vient alors d'acquérir, par le traité de Roskilde (1658), la province de Bohuslän, auparavant norvégienne. Les bâtiments, principalement réalisés par des bagnards, ne sont terminés qu'en 1860."
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=14193668351550138687"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/carlstens-fästning"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carlstens_fästning"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Karlstens_fästning"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Sf2q-nTHyA0"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Carlsten"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карлстенская_крепость"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carlstens_festning"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Festung_Carlsten"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fortaleza_de_Carlsten"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karlstens_fästning"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleza_de_Carlsten"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408867"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carlstens_fæstning"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlsten"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/raa/bbr/21300000015803"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nw_h"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2701677/"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کارلستن"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Karlstens_fästning"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Карлстен"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Карлстенська_фортеця"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageID",519861
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageRevisionID",183219934
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohuslän"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Bohus"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X_Gustave"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagne"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bohuslän"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Roskilde"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suédois"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marstrand"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort_en_Suède"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlsten.se/"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://dbpedia.org/ontology/wikiPageLength",1807
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.georss.org/georss/point","57.88611111111111 11.578333333333333"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://www.georss.org/georss/point","57.886111111111 11.578333333333"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fort_en_Suède"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bohuslän"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://xmlns.com/foaf/0.1/homepage","http://www.carlsten.se/"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://xmlns.com/foaf/0.1/name","Fort de Carlsten"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://xmlns.com/foaf/0.1/name","Karlstens fästning"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Fort_de_Carlsten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
