"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/2000/01/rdf-schema#label","Seat Open Luxembourg 1998"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/2000/01/rdf-schema#label","Fortis Championships Luxembourg 1998"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Luxembourg (WTA 1998)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Luxembourg est un tournoi de tennis professionnel. L'édition féminine 1998, classée en catégorie Tier III, se dispute du 26 au 31 octobre 1998. Mary Pierce remporte le simple dames. En finale, elle bat Silvia Farina, décrochant à cette occasion le 12e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Elena Likhovtseva et Ai Sugiyama."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seat_Open_Luxembourg_1998"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_SEAT_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338653"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fortis_Championships_Luxembourg_1998"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbz15r"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SEAT_Open_1998"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://dbpedia.org/ontology/wikiPageID",2789460
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://dbpedia.org/ontology/wikiPageRevisionID",170569366
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Tatarkova"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seat"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Pitkowski"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg_(WTA_1998)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_Mauresmo"
