"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/2000/01/rdf-schema#label","Albert Christoph Gottlieb von Barnekow"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/2000/01/rdf-schema#label","Albert von Barnekow"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/2000/01/rdf-schema#label","Albert von Barnekow"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/2000/01/rdf-schema#comment","Christof Gottlieb Albert baron von Barnekow (né le 2 août 1809 à Hohenwalde et mort le 24 mai 1895 à Naumbourg) est un général d'infanterie prussien."
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01146089"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_von_Barnekow"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Albert_Christoph_Gottlieb_von_Barnekow"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135839122"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/80288535"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226fyhn"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2637762"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naumbourg_(Saale)"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Braniewo"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageID",14432307
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageRevisionID",189420507
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Naumbourg"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_prussien_d'infanterie"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Allemagne)"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_(empereur_allemand)"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_von_Priesdorff"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kornevo"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Villers-Bretonneux_(1870)"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naumbourg_(Saale)"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Metz_(1870)"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_fer"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanach_de_Gotha"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Forbach-Spicheren"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_prussienne"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_Pour_le_Mérite_avec_feuilles_de_chêne"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_division_d'infanterie_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11e_régiment_d'infanterie_vieux-prussien"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_commandant"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberleutnant"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_le_Mérite"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_von_Osten-Sacken"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Sadowa"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mars-la-Tour"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_noir"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rittmeister"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Aigle_rouge"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Braniewo"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:gothaischesgenea681unse/page/n129/mode/2up"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Hallue"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Trautenau"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Aigle_rouge"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaler"
"http://fr.dbpedia.org/resource/Albert_von_Barnekow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_division_d'infanterie_(Empire_allemand)"
