"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/2000/01/rdf-schema#label","Les Corons"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/2000/01/rdf-schema#label","Les Corons"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/2000/01/rdf-schema#comment","Les Corons est une chanson composée et interprétée par Pierre Bachelet sur des paroles de Jean-Pierre Lang, sortie en juin 1982. Il s’agit d’une chanson axée sur l’enfance du narrateur dans les corons du bassin minier du Nord-Pas-de-Calais, en compagnie des mineurs de charbon. Bachelet, bien qu’ayant vécu son enfance dans cette région, n’avait aucun mineur dans sa famille. Elle est devenue, au fil du temps, un hymne emblématique du Nord de la France."
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=PkovH8DSUeM"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/154822"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/song/mt0014187935"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746087"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_2yk7"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Corons"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Corons"
"http://fr.dbpedia.org/resource/Les_Corons","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/05ee78c7-6652-48d6-b0ca-724cfc7b55aa"
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageID",3451885
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageRevisionID",189457189
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBE_(studio)"
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_(gisement)"
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Bollaert-Delelis"
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mineur_(métier)"
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1982"
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parisien"
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1982"
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_Courrières"
"http://fr.dbpedia.org/resource/Les_Corons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
