"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Décès au New Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Нью-Джерсиде_қайтыс_болғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_Nova_Jérsei"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Нью-Джерси"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Nova_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Белларш_Нью-Джерсехь"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8365580"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Nueva_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Нью-Джэрсі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Фавтидагони_Ню-Ҷерсӣ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرگ_در_نیوجرسی"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:New_Jersey'de_ölüm"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Նիւ_Ճըրզի_մահացածներ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Kolnuded_Nju_Džersiš"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Nyu-Cersidə_vəfat_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_نيوجيرسي"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Нью-Джерсі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://dbpedia.org/ontology/wikiPageID",6652617
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",148548312
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","Décès au New Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_au_New_Jersey?oldid=148548312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_New_Jersey"
"http://fr.dbpedia.org/resource/Catégorie:Décès_au_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_aux_États-Unis_par_État"
