"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/2000/01/rdf-schema#label","Nenets Nature Reserve"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle d'État des Nénètses"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle d'État Nenetski ou réserve naturelle d'État des Nénètses (en russe : Ненецкий заповедник, Nenets Zapovednik) est une aire protégée située dans le district autonome de Nénétsie, dans l'oblast d'Arkhangelsk, au nord de la Russie. La réserve naturelle a été créée le 18 décembre 1997 par décision du gouvernement russe. La réserve a une superficie de 313 400 hectares, dont 181 900 hectares situés en mer."
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2259130"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/201384"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/201385"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4317115"
"http://fr.dbpedia.org/resource/Réserve_naturelle_d'État_des_Nénètses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nenets_Nature_Reserve"
