"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#label","Chris Langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#label","Christopher Langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#label","Chris Langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#label","Кріс Ленгрідж"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#label","Chris Langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#comment","Chris Langridge, né le 2 mai 1985 à Epsom (Royaume-Uni), est un joueur britannique de badminton. Associé à Marcus Ellis, il remporte la médaille de bronze en double hommes aux Jeux olympiques d'été de 2016 à Rio de Janeiro."
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=63096"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chris_Langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/C_Langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwfbadminton.com/player/51624"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.teamgb.com/athletes/chris-langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bwf.tournamentsoftware.com/profile/overview.aspx?id=21E8F31D-D422-41E7-B21B-49707DD2CA45"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/la/chris-langridge-1.html"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christopher_Langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chris_Langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chris_Langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chris_Langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریس_لنگریج"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Chris_Langridge"
"http://fr.dbpedia.org/resource/Chris_Langridge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chris_Langridge"
