"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/2000/01/rdf-schema#label","Léon Vuillemain"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/2000/01/rdf-schema#comment","Léon Vuillemain, né le 22 mars 1915 à Mogador – aujourd'hui Essaouira au Maroc – et décédé le 10 octobre 1974 à l’âge de cinquante-neuf ans, est un militaire français qui fut un as de l'aviation au cours de la Seconde Guerre mondiale. Titulaire de la croix de guerre 1939-1945 avec plusieurs palmes, Léon Vuillemain termina la guerre avec onze victoires sûres – dont une remportée contre un avion de la Royal Air Force – et quatre probables."
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon_Vuillemain"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271399"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hg2vx"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon_Vuillemain"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/deathDate",1974-10-10
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Essaouira"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageID",962564
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageRevisionID",186100047
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_française_du_Nord"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Essaouira"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1915"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_l'armée_de_Vichy"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_as_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léon_Vuillemain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaouira"
