"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Club allemand de football du Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9160356"
"http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Verein_im_Württembergischen_Fußball-Verband"
"http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",5430937
"http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",171524523
"http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg","http://www.w3.org/2004/02/skos/core#prefLabel","Club allemand de football du Wurtemberg"
"http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_allemand_de_football_du_Wurtemberg?oldid=171524523&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_en_Allemagne_par_land"
"http://fr.dbpedia.org/resource/Catégorie:Club_allemand_de_football_du_Wurtemberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Bade-Wurtemberg"
