"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Sergent_Hoff","http://www.w3.org/2000/01/rdf-schema#label","Rue du Sergent Hoff"
"http://fr.dbpedia.org/resource/Rue_du_Sergent_Hoff","http://dbpedia.org/ontology/wikiPageID",4490652
"http://fr.dbpedia.org/resource/Rue_du_Sergent_Hoff","http://dbpedia.org/ontology/wikiPageRevisionID",50451134
"http://fr.dbpedia.org/resource/Rue_du_Sergent_Hoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rue_du_Sergent_Hoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Sergent-Hoff"
"http://fr.dbpedia.org/resource/Rue_du_Sergent_Hoff","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rue_du_Sergent-Hoff"
"http://fr.dbpedia.org/resource/Rue_du_Sergent_Hoff","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Rue_du_Sergent_Hoff","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rue_du_Sergent_Hoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_du_Sergent_Hoff?oldid=50451134&ns=0"
"http://fr.dbpedia.org/resource/Rue_du_Sergent_Hoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_du_Sergent_Hoff"
