"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2000/01/rdf-schema#label","Bicaz-Stejaru Hydroelectric Power Station"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2000/01/rdf-schema#label","Barrage de Bicaz"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2000/01/rdf-schema#label","Central hidroelèctrica Bicaz-Stejaru"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage de Bicaz ou barrage Izvorul Muntelui est un barrage en béton construit sur la Bistrița, à quelques kilomètres en amont de la ville de Bicaz, dans le județ de Neamț. Le barrage forme le plus grand lac de retenue de Roumanie, le lac Izvorul Muntelui, d'une longueur de 40 km et d'une profondeur maximale de 97 m qui est un atout touristique pour la région. Le barrage a été construit entre les Monts Gicovanu et Obcina Horștei de 1950 à 1960 sous le régime communiste."
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bicaz-Stejaru_Hydroelectric_Power_Station"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/ГЕС_Біказ-Стежару"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Central_hidroelèctrica_Bicaz-Stejaru"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیروگاه_برق_آبی_بیکز-استجارو"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047t7ns"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2885056"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageID",4239530
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageRevisionID",177013867
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Neamț"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicaz_(Neamț)"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Roumanie"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bistrița_(Siret)"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/wikiPageLength",1764
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/part","http://fr.dbpedia.org/resource/Barrage_de_Bicaz__PowerStation__1"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.georss.org/georss/point","46.93848 26.10311"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Barrage_en_Roumanie"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Barrage"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrage_de_Bicaz?oldid=177013867&ns=0"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9385
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.1031
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bicaz_Lake_and_Dam.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/latitude",46.9385
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/longitude",26.1031
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/pays","Roumanie"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/miseEnService",1960
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Județ_de_Neamț"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/orientation","ne"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/nomPo","Barrage Izvorul Muntelui"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/vocation","http://fr.dbpedia.org/resource/Énergie"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/nomSubdivision","http://fr.dbpedia.org/resource/Județ"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/coursEau","http://fr.dbpedia.org/resource/Bistrița_(Siret)"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/débutTravaux",1950
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/hauteurBarrage",127
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/longueurBarrage",435
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/surfaceRéservoir",3300
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/épaisseurBarrageBase",119
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bicaz_Lake_and_Dam.jpg?width=300"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/capacitéÉnergie",210
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/longueurRéservoir",40
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/productionÉnergie",500
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://fr.dbpedia.org/property/volumeRéservoir",1250
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrage_de_Bicaz"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.103109359741 46.938480377197)"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(26.103109359741 46.938480377197)"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/buildingStartDate","1950"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/buildingStartYear","1950"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/openingYear","1960"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/purpose",""
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/purpose","Énergie"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/abstract","Le barrage de Bicaz ou barrage Izvorul Muntelui est un barrage en béton construit sur la Bistrița, à quelques kilomètres en amont de la ville de Bicaz, dans le județ de Neamț. Le barrage forme le plus grand lac de retenue de Roumanie, le lac Izvorul Muntelui, d'une longueur de 40 km et d'une profondeur maximale de 97 m qui est un atout touristique pour la région. Le barrage a été construit entre les Monts Gicovanu et Obcina Horștei de 1950 à 1960 sous le régime communiste. 
* Portail de la Roumanie 
* Portail des énergies renouvelables 
* Portail des lacs et cours d'eau 
* Portail sur les barrages"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Județ_de_Neamț"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Barrage_de_Bicaz","http://dbpedia.org/ontology/river","http://fr.dbpedia.org/resource/Bistrița_(Siret)"
