"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Powers"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/2000/01/rdf-schema#label","جيريمي باورز"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/2000/01/rdf-schema#label","جيريمى باورز"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Powers"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/2000/01/rdf-schema#label","Jeremy Powers"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/2000/01/rdf-schema#comment","Jeremy Powers , né le 29 juin 1983 à (en), est un coureur cycliste américain, spécialiste du cyclo-cross, membre de l'équipe Rapha-Focus pour le cyclo-cross."
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeremy_Powers"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=4003"
"http://fr.dbpedia.org/resource/Jeremy_Powers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jeremy-Powers-2"
