"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sympetrum_striolatum","http://www.w3.org/2000/01/rdf-schema#label","Sympetrum striolatum"
"http://fr.dbpedia.org/resource/Sympetrum_striolatum","http://dbpedia.org/ontology/wikiPageID",329983
"http://fr.dbpedia.org/resource/Sympetrum_striolatum","http://dbpedia.org/ontology/wikiPageRevisionID",160276006
"http://fr.dbpedia.org/resource/Sympetrum_striolatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Odonates_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sympetrum_striolatum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sympétrum_strié"
"http://fr.dbpedia.org/resource/Sympetrum_striolatum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Sympétrum_strié"
"http://fr.dbpedia.org/resource/Sympetrum_striolatum","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Sympetrum_striolatum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Odonates_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sympetrum_striolatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sympetrum_striolatum?oldid=160276006&ns=0"
"http://fr.dbpedia.org/resource/Sympetrum_striolatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sympetrum_striolatum"
