"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","1st Saturn Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","1re cérémonie des Saturn Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#label","Saturn Awards 1973"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 1re cérémonie des Saturn Awards, récompensant les films, séries télévisées et téléfilms sortis en 1972 et les professionnels s'étant distingués cette année-là, s'est tenue le 18 mai 1973."
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saturn-Award-Verleihung_1973"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saturn_Awards_1973"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Saturn_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2226352"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1vb2kk"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1-ci_Saturn_mükafatı"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiile_Saturn_din_1973"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageID",8343508
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",150087888
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_1973"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_Science_Fiction,_Fantasy_and_Horror_Films"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1973_aux_États-Unis"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Saturn_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Awards"
