"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Ministre allemand de l'Intérieur"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國內政部長"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Indenrigsministre_fra_Tyskland"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tysklands_inrikesministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dútsk_minister_fan_Binnenlânske_Saken"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Германия_ішкі_істер_министрлері"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vokietijos_vidaus_reikalų_ministrai"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_внутренних_дел_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ministri_za_notranje_zadeve_Nemčije"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Innenminister_(Deutschland)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міністри_внутрішніх_справ_Німеччини"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_내무장관"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Almanya_içişleri_bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6483126"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Miniștri_de_interne_ai_Germaniei"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Interior_de_Alemania"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Duits_minister_van_Binnenlandse_Zaken"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ministroj_pri_internaj_aferoj_de_Germanio"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_کشور_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ministrowie_spraw_wewnętrznych_Niemiec"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרי_הפנים_הפדרליים_של_גרמניה"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_allemand_de_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツの内相"
