"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hall"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hall"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://www.w3.org/2000/01/rdf-schema#label","Christopher Hall"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966595"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher_Hall"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christopher_Hall"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageID",3096506
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",132658014
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Hall_(chanteur)"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Hall_(producteur)"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Hall_(humoriste)"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabbing_Westward"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hall_(réalisateur)"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dreaming"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Caron"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christopher_Hall_(chanteur)"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christopher_Hall_(producteur)"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christopher_Hall_(humoriste)"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://dbpedia.org/ontology/wikiPageLength",633
"http://fr.dbpedia.org/resource/Christopher_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christopher_Hall?oldid=132658014&ns=0"
"http://fr.dbpedia.org/resource/Christopher_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christopher_Hall"
