"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://dbpedia.org/ontology/personName","Maire"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://dbpedia.org/ontology/personName","Désiré-Joseph Véjux"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://dbpedia.org/ontology/startOccupation","Maire deSauvagney"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://dbpedia.org/ontology/startOccupation","Député (1834-1848)"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://dbpedia.org/ontology/startOccupation","Conseiller à la Cour d'appel deBesançon"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Audeux"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Canton_d'Audeux__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sauvagney"
