"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2000/01/rdf-schema#label","Église Sainte-Foy de Conches-en-Ouche"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2000/01/rdf-schema#label","Ste-Foy (Conches-en-Ouche)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2000/01/rdf-schema#comment","L'église Sainte-Foy est une église catholique située à Conches-en-Ouche, en France."
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099378"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/68452"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/27/accueil_27165_1.htm"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eglise_Sainte-Foy_(Conches-en-Ouche)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=173222"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/27/conches-en-ouche/sainte-foy"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ste-Foy_(Conches-en-Ouche)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vl6sk"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3585048"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eglise_Sainte-Foy_(Conches-en-Ouche)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4720703-6"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageID",5460414
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageRevisionID",170538988
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierne"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Foy"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Eure"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conches-en-Ouche"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engrand_Leprince"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Buron"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eure_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Eure"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tierceron"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_normand"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrail"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-normand.com/article-125118-l-art-du-verre-conches-en-ouche.html"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://dbpedia.org/ontology/wikiPageLength",3512
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://www.georss.org/georss/point","48.9625 0.942034"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_dans_l'Eure"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eure_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_sainte_Foy"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Normandie_au_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Église_Sainte-Foy_de_Conches-en-Ouche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
