"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'Intervention de la Gendarmerie Nationale"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'intervention de la Gendarmerie nationale"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/2000/01/rdf-schema#label","GIGN"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/2000/01/rdf-schema#label","Groupe d’intervention de la gendarmerie nationale"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/2000/01/rdf-schema#label","國家憲兵干預組"
"http://fr.dbpedia.org/resource/Groupe_d'intervention_de_la_Gendarmerie_nationale","http://www.w3.org/2000/01/rdf-schema#label","Groupe d'Intervention de la Gendarmerie Nationale"
