"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/2000/01/rdf-schema#label","The Man Without a Country"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/2000/01/rdf-schema#label","The Man Without a Country (film 1917)"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/2000/01/rdf-schema#comment","The Man Without a Country (en français L'Homme sans patrie) est un film américain réalisé par Ernest C. Warde, sorti en 1917. Ce film est la première adaptation du court roman The Man Without a Country d'Edward Everett Hale publié en 1863. Le film suit de près le scénario du livre et a été un succès lors de sa sortie en salles de cinéma. L'histoire originale, avec son thème fortement patriotique, a été écrite pendant la Guerre de Sécession afin d'accroître le soutien du public à la cause de l'Union. Le film a eu la même fonction vis-à-vis de la Première Guerre mondiale, à laquelle les États-Unis ont adhéré quelques mois avant la sortie du film."
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/17519"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0008259"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v153389"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/213007/"
"http://fr.dbpedia.org/resource/The_Man_Without_a_Country","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Man_Without_a_Country_(1917_film)"
