"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://www.w3.org/2000/01/rdf-schema#label","Leier Eusa"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://www.w3.org/2000/01/rdf-schema#comment","Le Leier Eusa est un sloop construit à la demande de l'île d'Ouessant. Il représente la grande tradition maritime des pilotes d'Ouessant."
"http://fr.dbpedia.org/resource/Leier_Eusa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leier_Eusa_(ship,_2007)"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leier_Eusa_(ship,_2007)"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229150"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vbrhn"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://dbpedia.org/ontology/wikiPageID",3676416
"http://fr.dbpedia.org/resource/Leier_Eusa","http://dbpedia.org/ontology/wikiPageRevisionID",167427154
"http://fr.dbpedia.org/resource/Leier_Eusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réplique_de_bateau"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conquet"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_des_années_1990"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Un-mât"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Iroise"
"http://fr.dbpedia.org/resource/Leier_Eusa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_d'Ouessant"
