"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/2000/01/rdf-schema#label","Ski alpin aux Jeux paralympiques de 2018 - Hommes debout"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de ski alpin aux Jeux paralympiques d'hiver de 2018 se tiennent du 10 au 18 mars 2018 à la station alpine de Jungbong dans le district de Jeongseon (Corée du Sud). Cinq épreuves sont au programme : 
* Descente 
* Super G 
* Slalom Géant 
* Slalom 
* Super Combiné"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcz1rms7"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56318508"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://dbpedia.org/ontology/wikiPageID",11555929
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://dbpedia.org/ontology/wikiPageRevisionID",168019083
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aron_Lindstroem"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Stuut"
"http://fr.dbpedia.org/resource/Ski_alpin_aux_Jeux_paralympiques_de_2018_-_Hommes_debout","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Bruegger"
