"subject","predicate","object"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#label","Thundercats (serie de televisión de 2011)"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#label","ThunderCats (Fernsehserie, 2011)"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#label","ThunderCats (série télévisée d'animation, 2011)"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#label","ThunderCats (2011)"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#comment","ThunderCats est une série télévisée animée américano-japonaise développée par Sam Register, et produite par et . C'est une reprise de la série originale Cosmocats de Ted Wolf. Produite par la société d'animation Japonaise Studio 4°C, la série est diffusée aux États-Unis depuis le 29 juillet 2011 sur la chaîne Cartoon Network, puis au Royaume-Uni depuis le 10 septembre 2011."
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1666278"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/574522/"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/thundercats-2011/"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ThundercatsOrg"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/thundercats"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/213949,"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=130471"
"http://fr.dbpedia.org/resource/ThunderCats_(série_télévisée_d'animation,_2011)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film256262.html"
