"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Saint-Blaise de Gras"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Saint-Blaise est une chapelle située à Gras, en France."
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116709"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Blaise_(Gras)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=120252"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/07/accueil_07099b.htm"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Saint-Blaise_(Gras)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956780"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12345qjn"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://dbpedia.org/ontology/wikiPageID",5978215
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://dbpedia.org/ontology/wikiPageRevisionID",188167126
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Ardèche"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Ardèche"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Chapelle_Saint-Blaise_de_Gras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
