"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#label","Ladybugs (film)"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#label","Божьи коровки (фильм)"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#label","Ladybugs (película)"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#label","Ladybugs"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#label","Drużyna biedronek"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#label","Monty – Immer hart am Ball"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#comment","Ladybugs est un film américain de Sidney Furie sorti en 1992."
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/90290"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=129102"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/59294"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/ladybugs/"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/10628"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/ladybugs"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=44277"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70050441"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0104670"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301019/"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/62BA-3212-8C10-76FD-3240-Q"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Ladybugs"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/7580,"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/142124"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=140347.html?nopub=1"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v28107"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=80718"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film869106.html"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1316957"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4837/"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/28188/"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/104271/"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=49494"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=1139"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=ladybugs.htm"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1808"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=32788"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7B46-0000-O-0000-0000-2"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ladybugs"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monty_–_Immer_hart_am_Ball"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ragazze_nel_pallone_(film_1992)"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сонечка_(фільм)"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کفش‌دوزک_(فیلم)"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ladybugs_(film)"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ladybugs_(película)"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레이디뻑"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1961863"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Божьи_коровки_(фильм)"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drużyna_biedronek"
"http://fr.dbpedia.org/resource/Ladybugs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g5_f"
"http://fr.dbpedia.org/resource/Ladybugs","http://dbpedia.org/ontology/wikiPageID",831629
"http://fr.dbpedia.org/resource/Ladybugs","http://dbpedia.org/ontology/wikiPageRevisionID",178428950
"http://fr.dbpedia.org/resource/Ladybugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
"http://fr.dbpedia.org/resource/Ladybugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanetta_Arnette"
"http://fr.dbpedia.org/resource/Ladybugs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_J._Furie"
