"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Cimiteri di Firenze"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Liste des cimetières de Florence"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste les principaux cimetières de Florence, capitale de la Toscane (Italie)."
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cemeteries_in_Florence"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cimiteri_di_Firenze"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248045"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageID",5247625
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",179659058
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cimetières"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimitero_di_Trespiano"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimitero_di_Settignano"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimitero_di_Soffiano"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimitero_di_Rifredi"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimitero_di_San_Felice_a_Ema"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimitero_delle_Ballodole"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimitero_di_Castello"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piazzale_Donatello"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimitero_del_Pino"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Firenze-sanminiato01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimitero_della_Misericordia_(Florence)"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimitero_Israelitico_(Firenze)"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimitero_Monumentale_della_Misericordia_(Antella)"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_anglais_de_Florence"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_War_Cemetery"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Portes_Saintes"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_San_Miniato_al_Monte"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_juif_monumental_de_Florence"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_américain_de_Florence"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimitero_di_Soffiano_-_North_side_-_Glass_Vault_I_-_Interior.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Florence"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cimitero_USA_Firenze.JPG"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_des_Allori"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/wikiPageLength",2306
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Florence"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cimetières"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_cimetières_de_Florence?oldid=179659058&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Firenze-sanminiato01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitero_di_Soffiano_-_North_side_-_Glass_Vault_I_-_Interior.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimitero_USA_Firenze.jpg"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Firenze-sanminiato01.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_cimetières_de_Florence"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/abstract","Cette page liste les principaux cimetières de Florence, capitale de la Toscane (Italie)."
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q5451919"
"http://fr.dbpedia.org/resource/Liste_des_cimetières_de_Florence","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
