"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Discours_politique_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Discours_politique_français","http://www.w3.org/2000/01/rdf-schema#label","Discours politique français"
"http://fr.dbpedia.org/resource/Catégorie:Discours_politique_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9666357"
"http://fr.dbpedia.org/resource/Catégorie:Discours_politique_français","http://dbpedia.org/ontology/wikiPageID",5766216
"http://fr.dbpedia.org/resource/Catégorie:Discours_politique_français","http://dbpedia.org/ontology/wikiPageRevisionID",116303629
"http://fr.dbpedia.org/resource/Catégorie:Discours_politique_français","http://www.w3.org/2004/02/skos/core#prefLabel","Discours politique français"
"http://fr.dbpedia.org/resource/Catégorie:Discours_politique_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_politique_française"
"http://fr.dbpedia.org/resource/Catégorie:Discours_politique_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Discours_politique_français?oldid=116303629&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Discours_politique_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_politique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Discours_politique_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Discours"
