"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://www.w3.org/2000/01/rdf-schema#label","Famille Boisseau"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://www.w3.org/2000/01/rdf-schema#comment","La famille Boisseau est une famille d'organiers français du XXe siècle."
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3064960"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226skb7"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageID",345970
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageRevisionID",179057085
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Gaborit"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Sainte-Réparate_de_Nice"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithiviers"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue_de_la_basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques-le-Majeur-et-Saint-Christophe_d'Houdan"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-Immaculée_de_Monaco"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Poitiers"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristide_Cavaillé-Coll"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Clicquot"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Chapuis"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Famille_Boisseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maximin-la-Sainte-Baume"
