"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2000/01/rdf-schema#label","Byturidae"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Byturidae"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Frambozenkevers"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Малінавыя_жукі"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Byturidae"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Byturidae"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Малинники"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Vaarikamardiklased"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Byturidae"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9019890"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Byturidae"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Byturidae"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kistnikowate"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://dbpedia.org/ontology/wikiPageID",5486465
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://dbpedia.org/ontology/wikiPageRevisionID",155703552
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2004/02/skos/core#prefLabel","Byturidae"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_entomologie"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Byturidae?oldid=155703552&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Byturidae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cucujiformia"
