"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/2000/01/rdf-schema#label","Armée d'Helvétie"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/2000/01/rdf-schema#label","Army of Helvetia"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/2000/01/rdf-schema#comment","L’armée d'Helvétie est une des armées de la République, qui combattirent l'Europe coalisée."
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q50dz"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Army_of_Helvetia"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2862871"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageID",1013981
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageRevisionID",190716815
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Romain_Ménard"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armée_d'Helvétie.png"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Prosper_Sibuet"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Barbier_de_Tinan"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Claude_Pajol"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Danube"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_armées"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Henri_Loison"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Marie_Turreau"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Jamin"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_dissoute_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cambronne"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ganivet_Desgraviers-Berthelot"
"http://fr.dbpedia.org/resource/Armée_d'Helvétie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_de_Zurich"
