"subject","predicate","object"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/2000/01/rdf-schema#label","Couvent des Récollets de Conflans-sur-Lanterne"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/2000/01/rdf-schema#comment","Le couvent des Récollets de Conflans-sur-Lanterne est un couvent situé à Conflans-sur-Lanterne, en France."
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00102142"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Couvent_des_récollets_de_Conflans-sur-Lanterne"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15948450"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Couvent_des_récollets_de_Conflans-sur-Lanterne"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323vc4r"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageID",6922469
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageRevisionID",167339652
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_de_Récollets"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflans-sur-Lanterne"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/wikiPageLength",1966
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.georss.org/georss/point","47.8157 6.2072"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_de_Récollets"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couvent_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Couvent_des_Récollets_de_Conflans-sur-Lanterne?oldid=167339652&ns=0"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.8157
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.2072
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conflans-sur-Lanterne_-_ancien_couvent_des_Récollets_01.jpg"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Conflans-sur-Lanterne"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://fr.dbpedia.org/property/géolocalisation","Haute-Saône/France"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://fr.dbpedia.org/property/légende","Façade principale"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://fr.dbpedia.org/property/propriétaire","Propriété privée"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conflans-sur-Lanterne_-_ancien_couvent_des_Récollets_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Couvent_des_Récollets_de_Conflans-sur-Lanterne"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.207200050354 47.815700531006)"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.207200050354 47.815700531006)"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/thumbnailCaption","Façade principale"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/abstract","Le couvent des Récollets de Conflans-sur-Lanterne est un couvent situé à Conflans-sur-Lanterne, en France."
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Conflans-sur-Lanterne"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Conflans-sur-Lanterne"
"http://fr.dbpedia.org/resource/Couvent_des_Récollets_de_Conflans-sur-Lanterne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
