"subject","predicate","object"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/2000/01/rdf-schema#label","Échapre"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/2000/01/rdf-schema#comment","L'Échapre ou Echarpe est une rivière française dans les deux départements de la Loire et de la Haute-Loire, dans la région Auvergne-Rhône-Alpes, et un affluent de l'Ondaine, donc un sous-affluent de la Loire."
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=K0586300"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Echarpe"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Echarpe"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8851396"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3577406"
"http://fr.dbpedia.org/resource/Échapre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfv7klw"
"http://fr.dbpedia.org/resource/Échapre","http://dbpedia.org/ontology/wikiPageID",621340
"http://fr.dbpedia.org/resource/Échapre","http://dbpedia.org/ontology/wikiPageRevisionID",176141861
"http://fr.dbpedia.org/resource/Échapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Échapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Chambon-Feugerolles"
"http://fr.dbpedia.org/resource/Échapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
"http://fr.dbpedia.org/resource/Échapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Échapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Échapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Loire"
"http://fr.dbpedia.org/resource/Échapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Didier-en-Velay"
"http://fr.dbpedia.org/resource/Échapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Échapre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chambon-Feugerolles"
