"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Papa Giovanni Paolo II"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo II"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","若望保祿二世"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Joan Pau II"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul II"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Johannes Paulus II"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Papa Juan Pablo II"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Joan Paulo II.a"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#label","Іван Павло II"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#comment","Karol Józef Wojtyła (prononcé [ˈka.ɾɔl ˈju.zεf vɔi̯.ˈtɨ.wa] ), né le 18 mai 1920 à Wadowice (Pologne) et mort le 2 avril 2005 au Vatican, est un prêtre polonais, évêque puis archevêque de Cracovie, cardinal, élu pour être le 264e pape de l’Église catholique le 16 octobre 1978 sous le nom de Jean-Paul II (en latin Ioannes Paulus II, en italien Giovanni Paolo II, en polonais Jan Paweł II). Il est appelé saint Jean-Paul II par les catholiques depuis sa canonisation en 2014."
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/ab7289ccc7b44c0fb82022250e9344bb"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000054703&local_base=BNA10"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-444640"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3939330"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pope-John-Paul-II"
"http://fr.dbpedia.org/resource/Jean-Paul_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000100233&local_base=nsk10"
