"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Eckert"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Eckert (Fotograf)"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Eckert (en tchèque Jindřich Eckert) est un photographe bohémien né le 22 avril 1833 et mort le 28 février 1905 à Prague."
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/382717"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10200564"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=53686"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Jindřich_Eckert"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01030298"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jindřich_Eckert"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jindrich-eckert/past-auction-results"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/313926"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5562_6861"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1037092813"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jindřich_Eckert"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Eckert_(Fotograf)"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL73348A"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72853304"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/173518"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jindřich_Eckert"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85357675"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12396md2"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1689535"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500349765"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://dbpedia.org/ontology/wikiPageID",13705354
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://dbpedia.org/ontology/wikiPageRevisionID",181930135
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Photographe_tchèque"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technique_de_Prague"
"http://fr.dbpedia.org/resource/Heinrich_Eckert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_vivant"
