"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#label","L'Île du danger"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#comment","L'Île du danger (Seagulls over Sorrento) est un film britannique de John Boulting et Roy Boulting, sorti en 1954."
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0046877"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/22538"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13163/"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=39675"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51169"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v88118"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/crest_of_the_wave"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/206321"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=7805"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2773"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=205872.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=46909"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film719904.html"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f5affca748b9492ba9074d7bb6f91f85"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/46794/"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7440468"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seagulls_Over_Sorrento"
"http://fr.dbpedia.org/resource/L'Île_du_danger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jcvd9"
