"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moule_a_tarte","http://www.w3.org/2000/01/rdf-schema#label","Moule a tarte"
"http://fr.dbpedia.org/resource/Moule_a_tarte","http://dbpedia.org/ontology/wikiPageID",358676
"http://fr.dbpedia.org/resource/Moule_a_tarte","http://dbpedia.org/ontology/wikiPageRevisionID",39349401
"http://fr.dbpedia.org/resource/Moule_a_tarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Moule_a_tarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moule_à_tarte"
"http://fr.dbpedia.org/resource/Moule_a_tarte","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Moule_à_tarte"
"http://fr.dbpedia.org/resource/Moule_a_tarte","http://dbpedia.org/ontology/wikiPageLength",63
"http://fr.dbpedia.org/resource/Moule_a_tarte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Moule_a_tarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moule_a_tarte?oldid=39349401&ns=0"
"http://fr.dbpedia.org/resource/Moule_a_tarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moule_a_tarte"
