"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mosque"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q32815"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Şehitlik-Moschee"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Mosquée Şehitlik de Berlin"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","La mosquée Şehitlik de Berlin (Şehitlik-Moschee en allemand, Berlin Türk Şehitlik Camii en turc) est une mosquée allemande construite à Berlin-Neukölln sur le Columbiadamm entre 1999 et 2005 par l'Union turque-islamique des établissements religieux (Türkisch-Islamische Union der Anstalt für Religion). Elle comporte 2 minarets de 37 mètres et dispose d'une surface de 365 m². Avec ses 1500 places, elle est la deuxième plus grande mosquée d'Allemagne après la de 2500 places et devant la . Le nom « Şehitlik » signifie cimetière, puisqu'elle a été construite sur le site du , ouvert en 1866."
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Şehitlik-Moschee_(Berlin)"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/262154387164330970008"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Şehitlik-Moschee"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şehitlik_Camii"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سہیتیلک_مسیت"
"http://fr.dbpedia.org/resource/Mosquée_Şehitlik_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masjid_Şehitlik"
