"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2000/01/rdf-schema#label","Битва при Хохкирхе"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2000/01/rdf-schema#label","Trận Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Hochkirch opposa le 14 octobre 1758, l'Autriche et la Prusse autour du village de Hochkirch, 9 km à l'est de Bautzen en Saxe. Une armée prussienne de 31 000 hommes fut défaite par une armée autrichienne de 80 000 hommes."
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph180954"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85061318"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029gbh"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Хохкирхе"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03202268n"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slaget_vid_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q695925"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/霍克齊戰役"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4506453-2"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호크키르히_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Slaget_ved_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Хохкирха"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Hochkirch"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホッホキルヒの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageID",1209602
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageRevisionID",190946815
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_XIII"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neisse_de_Glatz"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Anhalt-Dessau"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Autriche"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stolpen"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Umgebungskarte_Hochkirch_14_Oktober_1758.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Marie_Raymond_d'Arenberg"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusace"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Zorndorf"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Prusse)"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_von_Seydlitz"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmine_de_Bayreuth"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Saxe"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_IV_de_Deux-Ponts-Birkenfeld"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zittau"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Kunersdorf"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Joachim_von_Zieten"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silésie"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Francis_Edward_Keith"
"http://fr.dbpedia.org/resource/Bataille_de_Hochkirch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redoute_(fortification)"
