"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#label","Unions dynastiques de la maison de Bourbon"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://www.w3.org/2000/01/rdf-schema#comment","L'arbre généalogique ci-dessous reconstitue les unions dynastiques de la lignée des Bourbons de France, de Henri IV à Louis-Philippe Ier, ainsi que d'une partie des branches collatérales. Son but n'est pas l'exhaustivité mais un aperçu des alliances entre les différentes familles royales d'Europe du XVIe au XIXe siècles. Pour la généalogie complète, voir Arbre généalogique des Bourbons avant Henri IV et Arbre généalogique des Bourbons. Cet arbre utilise un modèle complexe. Il est donc déconseillé de le modifier sans une certaine expérience."
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2w9m"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550635"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageID",5621219
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageRevisionID",185470706
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Jules_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie_d'Orléans"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Béatrice_de_Savoie"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Orléans_(1866-1930)"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_d'Orléans_(1824-1890)"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_France_(1778-1851)"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amélie_de_Saxe"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Habsbourg-Lorraine-Teschen"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte-Aglaé_d'Orléans"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Saxe"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amélie_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémentine_d'Orléans"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Amélie_d'Autriche_(1746-1804)"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_de_las_Mercedes_de_Bourbon_(1880-1904)"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_généalogique"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Neubourg"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_d'Angleterre"
"http://fr.dbpedia.org/resource/Unions_dynastiques_de_la_maison_de_Bourbon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_de_Bourbon-Naples"
