"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2000/01/rdf-schema#label","Mot long"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كلمات_طويلة"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দীর্ঘ_শব্দ"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cuvinte_lungi"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Từ_dài"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Дълги_думи"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Palavras_longas"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Plej_longaj_vortoj"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:긴_낱말"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Palabras_largas"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Paraules_llargues"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ən_uzun_sözlər"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:長條目名"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Pallabres_llargues"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kata_yang_panjang"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hitz_luzeak"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:واژه‌های_طولانی"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:طویل_الفاظ"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_atiddog_a_balikas"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Самыя_длінныя_словы"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:長大な項目名"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8794310"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Long_words"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Dolge_besede"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Long_words"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מילים_ארוכות"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://dbpedia.org/ontology/wikiPageID",1288054
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://dbpedia.org/ontology/wikiPageRevisionID",168716141
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2004/02/skos/core#prefLabel","Mot long"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mot_long?oldid=168716141&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mot_long","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mot"
