"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Emilio Portes Gil"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la composition du gouvernement mexicain sous le président Emilio Portes Gil, il est l'ensemble des secrétaires du gouvernement républicain du Mexique. Il est ici présenté dans l'ordre protocolaire. Actuellement les membres du gouvernement exécutif du Mexique ne prennent pas le titre de ministre mais celui de secrétaire."
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jxbnb"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3112029"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageID",5160574
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageRevisionID",185437410
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_aux_Finances_et_au_Crédit_public_du_Mexique"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_à_l'Éducation_publique_du_Mexique"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_aux_Affaires_étrangères_du_Mexique"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_à_l'Intérieur_du_Mexique"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Montes_de_Oca"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezequiel_Padilla_Peñaloza"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marte_R._Gómez"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Amaro"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezequiel_Padilla"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_au_Mexique"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_Puig_Casauranc"
"http://fr.dbpedia.org/resource/Gouvernement_Emilio_Portes_Gil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Canales"
