"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Sacramento"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","サクラメント国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","沙加緬度國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Aéroport international de Sacramento"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","مطار سكرامنتو الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний аеропорт Сакраменто"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Aeroporto Internazionale di Sacramento"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Sacramento"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport international de Sacramento (code IATA : SMF • code OACI : KSMF) est l'aéroport principal de la ville de Sacramento en Californie. Il est exploité par le comté de Sacramento."
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=11844625427654984242"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10061760"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://nfdc.faa.gov/nfdcApps/services/ajv5/airportDisplay.jsp?airportId=SMF"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sacramento_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1653907"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sacramento_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_бин‌алмилалӣ_скромнту"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1432668"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sacramento_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_bay_quốc_tế_Sacramento"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Aeropuertu_Internacional_de_Sacramento"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Sacramento"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_lotniczy_Sacramento"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flughafen_Sacramento"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サクラメント国際空港"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙加緬度國際機場"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സാക്രമെന്റൊ_അന്താരാഷ്ട്ര_വിമാനത്താവളം"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aeroporto_Internacional_de_Sacramento"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مطار_سكرامنتو_الدولى"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r_86"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سکرامنٹو_انٹرنیشنل_ہوائی_اڈا"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साक्रामेंटो_आंतरराष्ट्रीय_विमानतळ"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sacramenton_kansainvälinen_lentoasema"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_بین‌المللی_سکرامنتو"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sacramento_International_Airport"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5389570/"
"http://fr.dbpedia.org/resource/Aéroport_international_de_Sacramento","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/새크라멘토_국제공항"
