"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#label","Oligosarcus jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#label","Oligosarcus jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#label","Oligosarcus jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#label","Oligosarcus jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#label","Oligosarcus jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#label","Oligosarcus jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#label","Oligosarcus jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#comment","Oligosarcus jenynsii est une espèce de poissons de l'ordre des Characiformes, de la famille des Characidae."
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Oligosarcus_jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2353950"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/71224"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/585141"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1344527"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oligosarcus_jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=157429"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=23429"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=641513"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/3F56B389-3B63-C1E5-F879-5079D8D86A8A"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3023174"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oligosarcus_jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Oligosarcus_jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oligosarcus_jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/756474"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/詹氏寡脂鯉"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oligosarcus_jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oligosarcus_jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Oligosarcus_jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9x6d"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oligosarcus_jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oligosarcus_jenynsii"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageID",5463222
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageRevisionID",177830764
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Günther"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Paraná"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Characidae"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Characidae"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Characiformes"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Characiformes"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Characiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'aquarium"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://dbpedia.org/ontology/wikiPageLength",2081
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'aquarium"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Characidae"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Characiformes"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Characiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Oligosarcus_jenynsii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
