"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2000/01/rdf-schema#label","Acta Chemica Scandinavica"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2000/01/rdf-schema#label","Acta Chemica Scandinavica"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2000/01/rdf-schema#comment","Acta Chemica Scandinavica (abrégé en Acta Chem. Scand.) était une revue scientifique à comité de lecture publiée de 1947 à 1999. Elle fusionne en 2000 avec les journaux Perkin Transactions et Dalton Transactions publiés par la Royal Society of Chemistry. Toutes les archives du journal sont en libre accès."
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0001-5393"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/61411"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/0421263"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/9012772"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0904-213X"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Acta_Chemica_Scandinavica"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/acta-chemica-scandinavica"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acta_Chemica_Scandinavica"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823530"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acta_Chemica_Scandinavica"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acta_Chemica_Scandinavica"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/10013"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acta_Chemica_Scandinavica"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v7vzx"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/journals/0010"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageID",4301692
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageRevisionID",166214243
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libre_accès_(édition_scientifique)"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_science"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organic_&_Biomolecular_Chemistry"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_science"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_scientifique_disparue"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalton_Transactions"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_en_science"
"http://fr.dbpedia.org/resource/Acta_Chemica_Scandinavica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1999"
