"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Casper – Det magiska äventyret"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Kacper II: Początek straszenia"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Casper, la primera aventura"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Casper, l'apprenti fantôme"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#label","Casper: A Spirited Beginning"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#comment","Casper, l'apprenti fantôme (Casper: A Spirited Beginning) est un film américain réalisé par Sean McNamara et sorti directement en vidéo en 1997. Produit par la 20th Century Fox, il s'agit du deuxième film en prises de vue réelles mettant en scène Casper le gentil fantôme, après Casper de Brad Silberling, sorti en 1995."
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/176900"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=8406"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118824"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=176867.html?nopub=1"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/casper-a-spirited-beginning/"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/118183/"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=43729"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/casper-a-spirited-beginning"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8987"
"http://fr.dbpedia.org/resource/Casper,_l'apprenti_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60024310"
