"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/2000/01/rdf-schema#label","Hôtel en Guinée"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hotels_in_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جمہوریہ_گنی_کے_ہوٹل"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hotels_in_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7423537"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hotels_in_Guinea"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://dbpedia.org/ontology/wikiPageID",12758706
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://dbpedia.org/ontology/wikiPageRevisionID",162610696
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/2004/02/skos/core#prefLabel","Hôtel en Guinée"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hôtel_en_Guinée?oldid=162610696&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Guinée"
"http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Guinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hôtel_par_pays"
