"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://www.w3.org/2000/01/rdf-schema#label","Rue de la Loge"
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49445140"
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://dbpedia.org/ontology/wikiPageID",11506757
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://dbpedia.org/ontology/wikiPageRevisionID",186729831
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Loge_(Marseille)"
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Loge_(Montpellier)"
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Loge_(Lyon)"
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://dbpedia.org/ontology/wikiPageLength",214
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rues_homonymes"
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_la_Loge?oldid=186729831&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_la_Loge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_la_Loge"
