"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bussleiðin","http://www.w3.org/2000/01/rdf-schema#label","Bussleiðin"
"http://fr.dbpedia.org/resource/Bussleiðin","http://www.w3.org/2000/01/rdf-schema#comment","Bussleiðin, créé en 1979, est un réseau de bus des îles Féroé. Il y a aussi un autre réseau, qui desservit les villages en dehors la commune de Tórshavn (Bygdaleiðir), et un autre Bussleiðin va à Klaksvík. Les lignes 1, 2, 3 , 4, 5E et 5V se situent à Tórshavn et Kirkjubøur, , Gamla Rætt, Hoyvík, Argir, Kaldbak, Hvítanes et Kollafjørður."
"http://fr.dbpedia.org/resource/Bussleiðin","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Bussleiðin"
"http://fr.dbpedia.org/resource/Bussleiðin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg0pbb"
"http://fr.dbpedia.org/resource/Bussleiðin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13580401"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageID",7100578
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageRevisionID",161978393
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaldbak"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamlarætt"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaksvík_(îles_Féroé)"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoyvík"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_aux_îles_Féroé"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hvítanes"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkjubøur"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tórshavn"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velbastaður"
"http://fr.dbpedia.org/resource/Bussleiðin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kollafjørður"
