"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#label","Coupe du monde de cyclo-cross"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UCI_Cyclo-cross_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8851914"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Copa_do_Mundo_de_Ciclocrós"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coppa_del_mondo_di_ciclocross"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wereldbeker_veldrijden"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:UCIシクロクロスワールドカップ"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Světový_pohár_v_cyklokrosu"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Cyclocross-Weltcup"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:UCI_Cyclo-cross_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:UCI_Cyclo-cross_World_Cup"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageID",3445535
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://dbpedia.org/ontology/wikiPageRevisionID",91519755
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe du monde de cyclo-cross"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_du_monde_de_cyclo-cross?oldid=91519755&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_du_monde_de_cyclo-cross","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_cyclo-cross"
