"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#label","Mary Field"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#label","Mary Field"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#comment","Mary Field est une actrice américaine, née le 10 juin 1909 à New York et morte le 12 juin 1996 à Fairfax (Virginie)."
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p89710"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=76517212"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=387296"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0275997"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/201484/"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=157280.html?nopub=1"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/206840"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2277613"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/33121"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=128947"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mary_Field"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90016828"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماری_فیلد"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Field"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماری_فیلد"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mary_Field"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Mary_Field"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dllqrd"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3296176"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메리_필드"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Mary_Field"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارى_فيلد"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21703451"
"http://fr.dbpedia.org/resource/Mary_Field","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماري_فيلد"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fairfax_(Virginie)"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Virginie_(États-Unis)"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageID",6445135
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageRevisionID",183615165
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairfax_(Virginie)"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ivresse_et_l'Amour"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_New_York"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topper_(série_télévisée)"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_I._Leeds"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_au_cinéma"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_au_cinéma"
"http://fr.dbpedia.org/resource/Mary_Field","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
