"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/2000/01/rdf-schema#label","Anne de Saxe (1903-1976)"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/2000/01/rdf-schema#label","الاميره آنا من ساكسونيا"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/2000/01/rdf-schema#label","Anna Wettyn (1903–1976)"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/2000/01/rdf-schema#label","Princess Anna of Saxony (1903–1976)"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/2000/01/rdf-schema#label","Анна Саксонская (1903—1976)"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/2000/01/rdf-schema#label","Anna di Sassonia (1903-1976)"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/2000/01/rdf-schema#comment","Anne de Saxe (en allemand, Prinzessin Anna Monika Pia von Sachsen, Herzogin zu Sachsen), née le 4 mai 1903 à Lindau et morte le 8 février 1976 à Munich, est une princesse royale de Saxe, devenue par son mariage archiduchesse d'Autriche et princesse royale de Hongrie."
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00038123&tree=LEO"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Sachsen-80"
"http://fr.dbpedia.org/resource/Anne_de_Saxe_(1903-1976)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Princess_Anna_Monika_Pia_of_Saxony"
