"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité acadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acadians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8219411"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Acadians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Akadianoj"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أكاديون_كنديون"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Acadianos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Acadian_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://dbpedia.org/ontology/wikiPageID",813007
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://dbpedia.org/ontology/wikiPageRevisionID",152820541
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_de_personnalités_acadiennes"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité acadienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_acadienne?oldid=152820541&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acadie"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_acadienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Nouvelle-France"
