"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#label","Рожевиль"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#label","Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#label","Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#label","Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#label","Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#label","Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#label","Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#label","Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#label","Рожевіль"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#label","Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#label","Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#comment","Rogéville est une commune française située dans le département de Meurthe-et-Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215404609"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-54460"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rogéville"
"http://fr.dbpedia.org/resource/Rogéville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rogéville"
