"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/2000/01/rdf-schema#label","Lüdinghauser Tor"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/2000/01/rdf-schema#comment","Le Lüdinghauser Tor est une partie de l'ancienne fortification de la ville de Dülmen. Le monument est situé à la sortie du centre-ville de Dülmen, sur la route menant vers Lüdinghausen. Il est l'emblème de la ville de Dülmen."
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Dülmen,_Lüdinghauser_Tor_--_2014_--_5532.jpg"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lüdinghauser_Tor"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lüdinghauser_Tor"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1226sb0t"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1880244"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lüdinghauser_Tor"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://dbpedia.org/ontology/wikiPageID",9131334
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://dbpedia.org/ontology/wikiPageRevisionID",132211840
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dülmen,_Lüdinghauser_Tor_--_2014_--_2877.jpg"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Allemagne"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lüdinghausen"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dülmen"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://dbpedia.org/ontology/wikiPageLength",935
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.georss.org/georss/point","51.8283 7.28014"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Allemagne"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lüdinghauser_Tor?oldid=132211840&ns=0"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.8283
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.28014
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dülmen,_Lüdinghauser_Tor_--_2014_--_3339.jpg"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dülmen,_Lüdinghauser_Tor_--_2014_--_3334.jpg"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dülmen,_Lüdinghauser_Tor_--_2014_--_3336.jpg"
"http://fr.dbpedia.org/resource/Lüdinghauser_Tor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dülmen,_Lüdinghauser_Tor_--_2014_--_2877.jpg"
